﻿Verkiezing;;Provinciale Staten Noord-Brabant 2023;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;
Gebied;;Gemeente Laarbeek;;;;;;;;;;;;
Nummer;;1659;;;;;;;;;;;;
;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis;Muziekcentrum 't Anker;Tennishal;Ontmoetingscentrum;Voormalige videotheek;De Dreef;De Couwenbergh;Brouwerijcafe;Dorpshuis;Buurthuis
;;15;den Hoed, J.;0;0;0;0;0;0;0;0;0;0;0
;;16;Vermeulen, G.C.J.M.;1;0;0;0;0;0;0;0;0;1;0
;;17;Koekkoek, E.A.J.J.;3;0;1;0;0;0;1;1;0;0;0
;;18;Schiphuis, J.O.S.;1;0;0;0;0;0;0;1;0;0;0
;;19;Hoek, E.;1;0;0;0;0;1;0;0;0;0;0
;;20;Woltring, N.M.;1;0;0;0;1;0;0;0;0;0;0
;;21;Çifçi, O.;0;0;0;0;0;0;0;0;0;0;0
;;22;Koenders, P.T.C.;1;0;0;0;0;1;0;0;0;0;0
;;23;Liebregts, A.M.J.;0;0;0;0;0;0;0;0;0;0;0
;;24;Saarloos, A.;8;0;2;1;0;1;0;2;1;1;0
;;25;Weyers, J.A.W.P.;0;0;0;0;0;0;0;0;0;0;0
;;26;Thijssen, E.L.H.;2;0;0;0;1;0;1;0;0;0;0
;;27;van Putten, K.T.;0;0;0;0;0;0;0;0;0;0;0
;;28;Strijbosch, J.H.;135;5;7;9;1;3;44;56;4;4;2
;;29;Senden, M.C.H.;0;0;0;0;0;0;0;0;0;0;0
;;30;Peijs, P.J.E.;9;0;1;1;0;3;0;2;2;0;0
;;31;Mooren, H.W.M.;1;1;0;0;0;0;0;0;0;0;0
;;32;Criens, P.W.P.;0;0;0;0;0;0;0;0;0;0;0
;;33;Nooijen, E.;0;0;0;0;0;0;0;0;0;0;0
;;34;van Iersel, A.A.J.;0;0;0;0;0;0;0;0;0;0;0
;;35;de Kock, J.C.M.;0;0;0;0;0;0;0;0;0;0;0
;;36;Pistorius, M.A.;1;0;1;0;0;0;0;0;0;0;0
;;37;Leenders, H.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;38;Kreutzer, N.M.T.;2;0;0;0;1;0;0;0;0;1;0
;;39;Severijns, R.A.L.;1;0;0;0;0;1;0;0;0;0;0
;;40;van Rooij, A.G.C.;0;0;0;0;0;0;0;0;0;0;0
;;41;te Dorsthorst, D.H.M.;1;1;0;0;0;0;0;0;0;0;0
;;42;Yap, M.S.;0;0;0;0;0;0;0;0;0;0;0
;;43;de Bruin, M.;0;0;0;0;0;0;0;0;0;0;0
;;44;Arts, M.J.C.M.;0;0;0;0;0;0;0;0;0;0;0
;;45;Knoet-Michels, A.J.H.;3;0;0;0;1;0;0;2;0;0;0
;;46;Baali, N.;0;0;0;0;0;0;0;0;0;0;0
;;47;Torunoglu, Y.;0;0;0;0;0;0;0;0;0;0;0
;;48;van Rinsum, H.A.A.J.;0;0;0;0;0;0;0;0;0;0;0
;;49;Daenen, R.P.J.;0;0;0;0;0;0;0;0;0;0;0
;;50;Smeulders, S.J.A.H.;3;0;2;0;0;0;0;0;1;0;0
9;50PLUS;;;268;22;31;13;21;26;25;47;20;36;27
;;1;Brouwers, J.F.X.M.;230;19;30;9;18;23;21;37;15;33;25
;;2;Liebregts, H.J.W.C.;0;0;0;0;0;0;0;0;0;0;0
;;3;Hernández Martínez, A.;11;2;0;3;2;0;1;1;1;0;1
;;4;Heckathorn, J.H.;0;0;0;0;0;0;0;0;0;0;0
;;5;Aarts, F.H.G.;2;0;0;0;0;1;0;1;0;0;0
;;6;van Bree, M.L.F.;4;0;0;1;0;0;0;0;0;2;1
;;7;van Orsouw, J.H.T.;0;0;0;0;0;0;0;0;0;0;0
;;8;van Lierop, M.M.E.L.;15;1;1;0;0;2;3;6;2;0;0
;;9;van Ooijen, E.;0;0;0;0;0;0;0;0;0;0;0
;;10;Plasmeijer, W.J.;1;0;0;0;0;0;0;0;1;0;0
;;11;Bongers, J.W.M.;0;0;0;0;0;0;0;0;0;0;0
;;12;Mol, F.J.;2;0;0;0;1;0;0;1;0;0;0
;;13;van den Hout, P.H.T.;0;0;0;0;0;0;0;0;0;0;0
;;14;Acquoij, R.H.;0;0;0;0;0;0;0;0;0;0;0
;;15;van Hoek, J.T.M.;0;0;0;0;0;0;0;0;0;0;0
;;16;Timmers - van Dijk, A.A.;0;0;0;0;0;0;0;0;0;0;0
;;17;Sanders, M.M.H.;0;0;0;0;0;0;0;0;0;0;0
;;18;Vlak, H.T.N.M.;0;0;0;0;0;0;0;0;0;0;0
;;19;van der Biezen, J.W.M.;0;0;0;0;0;0;0;0;0;0;0
;;20;Derks van de Ven - Poldervaart, R.D.;1;0;0;0;0;0;0;0;1;0;0
;;21;Jong, S.P.H.M.A.;0;0;0;0;0;0;0;0;0;0;0
;;22;van de Wiel - Dinslage, N.S.M.T.;0;0;0;0;0;0;0;0;0;0;0
;;23;Maasakkers, W.H.M.;0;0;0;0;0;0;0;0;0;0;0
;;24;Wijsman, J.W.;0;0;0;0;0;0;0;0;0;0;0
;;25;Verzijl, J.M.;0;0;0;0;0;0;0;0;0;0;0
;;26;Voets, J.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;27;van Aert, J.L.;1;0;0;0;0;0;0;1;0;0;0
;;28;Konings, G.A.J.A.;0;0;0;0;0;0;0;0;0;0;0
;;29;den Uijl, J.C.;0;0;0;0;0;0;0;0;0;0;0
;;30;van Hoecke, A.A.C.;0;0;0;0;0;0;0;0;0;0;0
;;31;Opschoor, J.;0;0;0;0;0;0;0;0;0;0;0
;;32;van Kleef, A.G.B.;0;0;0;0;0;0;0;0;0;0;0
;;33;Kastelijn, P.J.T.M.;0;0;0;0;0;0;0;0;0;0;0
;;34;van Bree, J.;0;0;0;0;0;0;0;0;0;0;0
;;35;van Mil, J.W.;0;0;0;0;0;0;0;0;0;0;0
;;36;van Lierop, M.L.M.;0;0;0;0;0;0;0;0;0;0;0
;;37;Aangenendt, B.A.A.M.;0;0;0;0;0;0;0;0;0;0;0
;;38;Vriens, M.F.L.;1;0;0;0;0;0;0;0;0;1;0
;;39;van Lier, P.W.;0;0;0;0;0;0;0;0;0;0;0
;;40;van de Wiel, J.J.G.M.;0;0;0;0;0;0;0;0;0;0;0
;;41;Denissen, H.M.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;42;Hendriks, J.;0;0;0;0;0;0;0;0;0;0;0
;;43;Vruwink, G.J.;0;0;0;0;0;0;0;0;0;0;0
;;44;van den Kieboom, P.M.I.;0;0;0;0;0;0;0;0;0;0;0
;;45;Sweep, J.F.M.;0;0;0;0;0;0;0;0;0;0;0
;;46;Rademakers, A.H.M.;0;0;0;0;0;0;0;0;0;0;0
;;47;Swart, K.;0;0;0;0;0;0;0;0;0;0;0
;;48;Hage, A.C.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;49;Schuurmans, E.E.T.M.;0;0;0;0;0;0;0;0;0;0;0
;;50;van Hooft, G.O.P.C.;0;0;0;0;0;0;0;0;0;0;0
10;Partij voor de Dieren;;;307;30;29;10;18;41;35;51;29;44;20
;;1;Hamerslag, N.I.;209;16;23;7;14;28;24;36;18;29;14
;;2;Putman, N.H.M.;23;2;3;2;0;4;3;4;2;3;0
;;3;Vlasveld, A.I.;9;0;0;0;0;3;0;2;3;1;0
;;4;Mees-Huibers, H.M.;10;4;0;0;0;3;2;1;0;0;0
;;5;de Schwartz, N.C.M.;8;1;0;0;0;0;1;0;1;2;3
;;6;Gesink, I.S.;3;0;0;0;0;0;0;0;0;1;2
;;7;van Diejen, E.C.M.;1;0;0;0;0;0;0;0;0;1;0
;;8;Cremers, P.J.A.;4;0;0;0;1;2;0;0;0;0;1
;;9;Hornikx, M.S.;1;0;0;0;0;0;0;0;0;1;0
;;10;Dankers, J.J.A.;2;0;0;1;1;0;0;0;0;0;0
;;11;van Kerkvoorde, N.A.A.;1;1;0;0;0;0;0;0;0;0;0
;;12;de Rooij, H.L.S.;1;1;0;0;0;0;0;0;0;0;0
;;13;Blom, M.;15;4;1;0;0;0;4;4;0;2;0
;;14;Eekhof, P.;1;0;0;0;0;0;0;0;0;1;0
;;15;Lammers, J.;12;0;1;0;2;0;1;2;3;3;0
;;16;Verhees, M.W.J.;4;1;0;0;0;1;0;2;0;0;0
;;17;Overvelde, E.;1;0;0;0;0;0;0;0;1;0;0
;;18;Maas, L.G.;0;0;0;0;0;0;0;0;0;0;0
;;19;Wijnans, P.;2;0;1;0;0;0;0;0;1;0;0
11;Lokaal Brabant;;;319;27;40;24;14;34;39;55;22;37;27
;;1;Oudenhoven, M.P.M.;184;15;26;13;8;19;25;24;18;18;18
;;2;Koevoets, H.J.P.E.;4;0;1;1;0;0;1;0;0;1;0
;;3;Jansen, D.S.C.;7;0;0;1;0;1;0;4;0;0;1
;;4;Sheikkariem, S.R.;0;0;0;0;0;0;0;0;0;0;0
;;5;van Pinxteren, W.F.C.;5;1;1;0;0;0;1;0;2;0;0
;;6;de Liefde, I.;65;6;6;3;3;9;7;16;0;11;4
;;7;van Creij, J.J.E.L.;3;0;2;0;0;0;1;0;0;0;0
;;8;van der Putte - Verrijt, A.;2;0;0;0;0;0;0;0;1;0;1
;;9;van Hulsel, T.G.M.H.;0;0;0;0;0;0;0;0;0;0;0
;;10;Verhoef, J.P.;0;0;0;0;0;0;0;0;0;0;0
;;11;van den Broek, H.W.;3;0;2;0;0;0;0;1;0;0;0
;;12;Karakuş, N.;2;0;0;0;0;1;0;0;0;0;1
;;13;van Eert - van de Ven, A.J.P.M.;8;3;0;2;0;1;1;0;0;0;1
;;14;van den Broek, G.J.N.M.;2;0;0;0;0;0;0;2;0;0;0
;;15;van Creij, W.A.M.;2;0;0;1;0;0;0;1;0;0;0
;;16;Peek, Y.;8;0;1;1;0;0;2;2;1;1;0
;;17;Bosmans - Sloots, R.A.E.W.;9;0;0;1;1;2;1;2;0;2;0
;;18;van den Broek, T.T.;0;0;0;0;0;0;0;0;0;0;0
;;19;van Gorp - Adam, A.C.M.M.;0;0;0;0;0;0;0;0;0;0;0
;;20;Heezemans, J.W.C.M.;1;0;0;0;1;0;0;0;0;0;0
;;21;van Kempen, J.J.M.;5;1;1;0;1;0;0;0;0;2;0
;;22;Valk, C.W.J.;2;0;0;0;0;1;0;1;0;0;0
;;23;Oudenhoven, B.G.J.;0;0;0;0;0;0;0;0;0;0;0
;;24;Matthijssen - de Jong, L.F.E.A.;1;0;0;0;0;0;0;0;0;0;1
;;25;van Doorn, C.B.;0;0;0;0;0;0;0;0;0;0;0
;;26;Jorissen - Oomen, H.M.C.;0;0;0;0;0;0;0;0;0;0;0
;;27;Jilisen, M.F.R.A.;0;0;0;0;0;0;0;0;0;0;0
;;28;van Ruremonde - van der Lee, A.J.;1;0;0;0;0;0;0;0;0;1;0
;;29;van Komen, H.J.;0;0;0;0;0;0;0;0;0;0;0
;;30;Verbunt, L.M.S.;2;1;0;0;0;0;0;1;0;0;0
;;31;Spoelstra, L.M.J.;0;0;0;0;0;0;0;0;0;0;0
;;32;Zumker, D.;1;0;0;1;0;0;0;0;0;0;0
;;33;van Belkom, A.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;34;Veldkamp, W.G.M.;0;0;0;0;0;0;0;0;0;0;0
;;35;de Heer - Seveke, Y.J.P.M.;0;0;0;0;0;0;0;0;0;0;0
;;36;van Hulst, J.A.M.;0;0;0;0;0;0;0;0;0;0;0
;;37;van Zweden - Timmermans, A.M.;0;0;0;0;0;0;0;0;0;0;0
;;38;Hendriks, A.J.;0;0;0;0;0;0;0;0;0;0;0
;;39;van Huijgevoort, J.A.A.;0;0;0;0;0;0;0;0;0;0;0
;;40;van der Kallen, L.H.;0;0;0;0;0;0;0;0;0;0;0
;;41;van Gorp, J.C.P.;2;0;0;0;0;0;0;1;0;1;0
12;ChristenUnie-SGP;;;75;8;2;5;7;9;11;16;3;11;3
;;1;Schipper, A.;50;8;2;1;6;6;5;9;3;7;3
;;2;van Zelst, H.J.;2;0;0;0;0;1;0;1;0;0;0
;;3;Egger-van Oppen, H.C.;10;0;0;0;1;1;0;5;0;3;0
;;4;van Groos, J.;0;0;0;0;0;0;0;0;0;0;0
;;5;van Hulst, A.E.;0;0;0;0;0;0;0;0;0;0;0
;;6;Mollen, J.J.M.;3;0;0;0;0;0;3;0;0;0;0
;;7;Schermers-van Elderen, A.H.;0;0;0;0;0;0;0;0;0;0;0
;;8;de Boer, S.C.;0;0;0;0;0;0;0;0;0;0;0
;;9;van Vulpen, H.;0;0;0;0;0;0;0;0;0;0;0
;;10;Obispo, A.P.;0;0;0;0;0;0;0;0;0;0;0
;;11;van Grinsven, J.H.M.;0;0;0;0;0;0;0;0;0;0;0
;;12;Vink, T.P.;0;0;0;0;0;0;0;0;0;0;0
;;13;Neefjes-IJfs, A.G.C.;0;0;0;0;0;0;0;0;0;0;0
;;14;van Putten, M.P.;0;0;0;0;0;0;0;0;0;0;0
;;15;van der Schans, J.M.;1;0;0;0;0;0;0;0;0;1;0
;;16;Smouter, K.C.;0;0;0;0;0;0;0;0;0;0;0
;;17;Schreuders, L.;0;0;0;0;0;0;0;0;0;0;0
;;18;Bosman, F.G.;0;0;0;0;0;0;0;0;0;0;0
;;19;Meijboom, T.A.;0;0;0;0;0;0;0;0;0;0;0
;;20;van der Krift, H.J.C.;2;0;0;0;0;0;2;0;0;0;0
;;21;Suijkerbuijk-Ader, K.;0;0;0;0;0;0;0;0;0;0;0
;;22;van Horssen, D.;0;0;0;0;0;0;0;0;0;0;0
;;23;Kia, S.;0;0;0;0;0;0;0;0;0;0;0
;;24;Duizer, A.;0;0;0;0;0;0;0;0;0;0;0
;;25;Bossenbroek, B.S.;0;0;0;0;0;0;0;0;0;0;0
;;26;Schouten, H.J.P.;0;0;0;0;0;0;0;0;0;0;0
;;27;de Bruijn-van Helden, A.W.;0;0;0;0;0;0;0;0;0;0;0
;;28;Oskam, J.;0;0;0;0;0;0;0;0;0;0;0
;;29;de Raad, H.C.;0;0;0;0;0;0;0;0;0;0;0
;;30;Bakker-Piet, J.;3;0;0;2;0;0;0;1;0;0;0
;;31;Nieuwlaat, M.;2;0;0;0;0;1;1;0;0;0;0
;;32;Meijboom, B.;0;0;0;0;0;0;0;0;0;0;0
;;33;Wigard, L.M.;2;0;0;2;0;0;0;0;0;0;0
;;34;Wolse, S.;0;0;0;0;0;0;0;0;0;0;0
;;35;Tabbers, A.A.;0;0;0;0;0;0;0;0;0;0;0
;;36;Rukundo, V.;0;0;0;0;0;0;0;0;0;0;0
;;37;Nieuwenhuizen, C.;0;0;0;0;0;0;0;0;0;0;0
;;38;van Krutzen-van Eersel, H.;0;0;0;0;0;0;0;0;0;0;0
;;39;Vink, L.J.;0;0;0;0;0;0;0;0;0;0;0
;;40;Hartkamp, C.J.;0;0;0;0;0;0;0;0;0;0;0
;;41;van der Hoeven, W.H.;0;0;0;0;0;0;0;0;0;0;0
;;42;Pruissers, W.J.;0;0;0;0;0;0;0;0;0;0;0
;;43;Testers-van der Maas, G.A.M.;0;0;0;0;0;0;0;0;0;0;0
;;44;Jansen, J.;0;0;0;0;0;0;0;0;0;0;0
;;45;Bondt, W.;0;0;0;0;0;0;0;0;0;0;0
;;46;Vreugdenhil, H.J.;0;0;0;0;0;0;0;0;0;0;0
13;Volt;;;229;13;34;16;14;17;32;47;17;19;20
;;1;Vossen-van Beers, I.E.F.M.;140;10;19;13;11;12;18;30;8;9;10
;;2;Vercauteren, S.C.;13;0;1;0;0;0;1;2;1;4;4
;;3;Raps, E.;8;0;1;1;1;0;0;1;1;2;1
;;4;Pulles, J.M.B.;2;0;0;0;0;0;1;0;0;0;1
;;5;van der Vlist, L.;2;0;0;0;0;0;0;1;0;1;0
;;6;Craenen, M.;11;2;2;0;1;1;0;0;5;0;0
;;7;de Jong, A.;22;0;2;1;1;1;5;7;2;2;1
;;8;Guijt, R.;2;0;0;1;0;1;0;0;0;0;0
;;9;Bos, F.M.J.;26;1;9;0;0;2;6;4;0;1;3
;;10;de Kort, B.;3;0;0;0;0;0;1;2;0;0;0
14;Belang van Nederland (BVNL);;;102;8;9;10;4;13;18;13;7;13;7
;;1;de Bie, E.J.;49;2;5;4;0;6;12;6;4;6;4
;;2;van der Meeren, C.J.R.F.;1;0;0;0;0;1;0;0;0;0;0
;;3;Vulders, S.;12;0;2;2;1;1;1;1;1;2;1
;;4;Heemskerk, P.R.;1;0;0;0;0;0;0;0;1;0;0
;;5;van Oosterhout, W.W.J.;14;4;1;0;0;2;0;4;0;2;1
;;6;van den Rijzen, C.A.;0;0;0;0;0;0;0;0;0;0;0
;;7;van den Reek, L.M.P.T.;0;0;0;0;0;0;0;0;0;0;0
;;8;Biemans, A.E.H.;24;2;1;4;3;3;5;1;1;3;1
;;9;de Bekker, M.A.;1;0;0;0;0;0;0;1;0;0;0
15;BBB;;;2762;204;252;141;132;353;288;319;320;336;417
;;1;Frenken, J.P.;1066;66;96;58;51;159;133;169;100;124;110
;;2;Berkvens, M.P.M.J.;1426;114;127;71;68;153;123;121;176;186;287
;;3;Kuiper, A.M.H.;86;7;8;6;3;16;9;7;17;4;9
;;4;van Dommelen, J.C.F.M.;15;1;1;0;1;1;3;1;1;4;2
;;5;Havermans, M.C.J.;5;0;0;0;0;1;1;0;1;2;0
;;6;Tolsma, S.A.H.;7;0;0;0;1;3;2;0;0;1;0
;;7;van Nostrum, J.H.F.A.M.;14;3;2;1;0;3;0;1;0;4;0
;;8;Damen, C.A.M.;9;0;0;0;0;1;2;2;1;2;1
;;9;van den Wildenberg, C.H.A.;16;1;4;0;3;2;1;0;2;2;1
;;10;Lauwen, W.P.J.C.;3;0;0;0;1;0;2;0;0;0;0
;;11;Rijvers, A.J.M.;1;0;0;0;0;0;0;0;0;1;0
;;12;de Rooij, C.A.J.M.;18;0;1;2;0;0;0;3;9;1;2
;;13;Pijnenburg, M.J.P.M.;10;2;2;0;0;1;3;0;0;1;1
;;14;Meulenbroeks, W.F.P.C.;4;0;0;0;1;1;0;0;2;0;0
;;15;Vinke, W.G.;4;0;1;0;0;2;0;0;1;0;0
;;16;Lam, A.W.;1;1;0;0;0;0;0;0;0;0;0
;;17;Linders, L.G.W.;3;1;1;0;0;0;0;0;1;0;0
;;18;Smits, F.P.;3;1;0;0;1;0;0;0;0;0;1
;;19;van Oosterhout, H.J.A.;6;2;0;0;0;1;1;0;0;0;2
;;20;Flipsen-Verhagen, M.C.C.;10;2;1;0;1;1;0;4;0;1;0
;;21;van den Elzen, W.J.M.M.;0;0;0;0;0;0;0;0;0;0;0
;;22;Buis, D.G.J.;8;1;3;0;0;1;1;1;1;0;0
;;23;van Lanen, W.A.H.T.;42;2;5;2;1;5;6;10;8;2;1
;;24;Spanjer, N.H.;0;0;0;0;0;0;0;0;0;0;0
;;25;Huisman, L.A.;5;0;0;1;0;2;1;0;0;1;0
16;JEZUS LEEFT;;;6;0;0;0;1;1;0;2;0;1;1
;;1;Horijon, H.P.W.;6;0;0;0;1;1;0;2;0;1;1
17;AWP voor water, klimaat en natuur;;;203;10;17;9;12;10;9;15;32;63;26
;;1;Hermus, M.C.J.M.;74;7;7;5;3;3;4;7;8;19;11
;;2;Brouwers, A.M.;69;0;4;2;2;4;3;4;12;31;7
;;3;van Santvoort, M.P.;7;1;2;0;0;1;1;0;1;1;0
;;4;Bruggink-van der Steen, L.;2;0;0;0;1;0;0;0;1;0;0
;;5;Arnold, A.L.G.;0;0;0;0;0;0;0;0;0;0;0
;;6;Siroen, H.P.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;7;Slaats-Damen, A.E.M.;31;1;3;0;4;1;0;4;7;10;1
;;8;Flapper, S.D.P.;0;0;0;0;0;0;0;0;0;0;0
;;9;Tax, R.G.K.;0;0;0;0;0;0;0;0;0;0;0
;;10;Verwaters, P.J.C.;0;0;0;0;0;0;0;0;0;0;0
;;11;Linssen-van der Heijden, H.H.E.P.;0;0;0;0;0;0;0;0;0;0;0
;;12;Bijnen, J.H.;9;0;0;2;0;0;1;0;0;1;5
;;13;Gerritsma, K.T.;0;0;0;0;0;0;0;0;0;0;0
;;14;Dirks, C.J.;0;0;0;0;0;0;0;0;0;0;0
;;15;Obbens, C.N.M.;1;0;0;0;0;1;0;0;0;0;0
;;16;Rubbens, D.C.M.;0;0;0;0;0;0;0;0;0;0;0
;;17;van der Steen, M.;0;0;0;0;0;0;0;0;0;0;0
;;18;Soedamah, G.;0;0;0;0;0;0;0;0;0;0;0
;;19;van Renterghem, S.J.C.;0;0;0;0;0;0;0;0;0;0;0
;;20;Boele, F.;0;0;0;0;0;0;0;0;0;0;0
;;21;van Leengoed, J.W.M.;0;0;0;0;0;0;0;0;0;0;0
;;22;Nieuwkerk-van de Ven, E.W.J.C.;0;0;0;0;0;0;0;0;0;0;0
;;23;van Oosterbosch, J.P.C.M.;0;0;0;0;0;0;0;0;0;0;0
;;24;Peeters, L.W.J.;6;1;1;0;2;0;0;0;0;0;2
;;25;Elshof-Strasters, W.I.;0;0;0;0;0;0;0;0;0;0;0
;;26;Maassen-Jansen, A.S.P.;4;0;0;0;0;0;0;0;3;1;0
;;27;van Hooijdonk, A.F.A.;0;0;0;0;0;0;0;0;0;0;0
18;Alliantie;;;61;9;4;6;2;3;8;11;5;10;3
;;1;van Hedel, J.H.G.E.;39;9;3;3;0;3;3;10;0;7;1
;;2;van den Tillaart, M.W.M.;3;0;0;1;0;0;1;0;1;0;0
;;3;Vermeer - van den Broek, T.C.M.;0;0;0;0;0;0;0;0;0;0;0
;;4;Casamento, P.M.;1;0;0;0;0;0;0;0;0;1;0
;;5;de Brouwer, R.B.P.;0;0;0;0;0;0;0;0;0;0;0
;;6;van Welzenis, L.M.;2;0;0;1;0;0;0;0;0;0;1
;;7;Hendrickx, J.;0;0;0;0;0;0;0;0;0;0;0
;;8;Bakker, J.J.;0;0;0;0;0;0;0;0;0;0;0
;;9;Berkhout - van den Heuvel, W.H.H.M.;10;0;0;1;1;0;4;1;2;1;0
;;10;van den Tillaart, H.E.G.M.;1;0;0;0;0;0;0;0;1;0;0
;;11;Leltz, M.F.G.K.;1;0;0;0;0;0;0;0;0;1;0
;;12;van Amelsfoort, D.J.C.;1;0;1;0;0;0;0;0;0;0;0
;;13;Suurmeijer, N.B.L.;0;0;0;0;0;0;0;0;0;0;0
;;14;Monsieurs - Smith, M.C.J.F.;0;0;0;0;0;0;0;0;0;0;0
;;15;Verberne, R.J.A.;0;0;0;0;0;0;0;0;0;0;0
;;16;Koolen, J.B.L.M.;0;0;0;0;0;0;0;0;0;0;0
;;17;Bergeman, E.J.;0;0;0;0;0;0;0;0;0;0;0
;;18;Saris, A.M.A.;0;0;0;0;0;0;0;0;0;0;0
;;19;Sluis, F.M.;0;0;0;0;0;0;0;0;0;0;0
;;20;van Hettema, T.P.M.;0;0;0;0;0;0;0;0;0;0;0
;;21;van den Bergh, M.H.P.;3;0;0;0;1;0;0;0;1;0;1
;;22;Bisschops - Smulders, J.K.A.F.;0;0;0;0;0;0;0;0;0;0;0
;;23;Quist - van Dooijeweert, T.;0;0;0;0;0;0;0;0;0;0;0
;;24;Pierik, J.B.M.;0;0;0;0;0;0;0;0;0;0;0
19;Ouderen Appèl - Hart voor Brabant;;;136;10;6;8;13;18;14;15;20;17;15
;;1;Oosterveer, H.;22;0;0;1;2;4;4;3;2;3;3
;;2;Biemans, F.M.J.;91;9;3;3;8;10;10;9;15;12;12
;;3;Cuijpers, A.E.M.;0;0;0;0;0;0;0;0;0;0;0
;;4;Claassen, W.G.J.;1;0;0;0;0;0;0;1;0;0;0
;;5;Leltz, A.F.E.M.;0;0;0;0;0;0;0;0;0;0;0
;;6;Schöner, L.M.L.;0;0;0;0;0;0;0;0;0;0;0
;;7;Harks, E.H.J.;0;0;0;0;0;0;0;0;0;0;0
;;8;Saou, A.;0;0;0;0;0;0;0;0;0;0;0
;;9;Hulshuizen, J.F.H.;0;0;0;0;0;0;0;0;0;0;0
;;10;van den Bogaard - Donck, T.F.J.;1;0;0;0;0;0;0;0;1;0;0
;;11;IJzermans, G.;0;0;0;0;0;0;0;0;0;0;0
;;12;Gielens, J.M.W.J.;0;0;0;0;0;0;0;0;0;0;0
;;13;Daniëls, A.G.;1;0;0;0;0;0;0;0;0;1;0
;;14;Verhoeven, J.G.A.;0;0;0;0;0;0;0;0;0;0;0
;;15;de Groot, F.M.P.;3;0;1;0;0;0;0;0;1;1;0
;;16;van Lierop, H.J.M.;16;1;2;4;3;3;0;2;1;0;0
;;17;Ketelaars, A.J.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;18;Holkamp, F.W.J.;0;0;0;0;0;0;0;0;0;0;0
;;19;van de Pol, J.H.M.;0;0;0;0;0;0;0;0;0;0;0
;;20;van Dijk, M.W.C.;0;0;0;0;0;0;0;0;0;0;0
;;21;Braat, K.C.A.P.;0;0;0;0;0;0;0;0;0;0;0
;;22;van Overveld, W.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;23;Claessen, J.A.J.;0;0;0;0;0;0;0;0;0;0;0
;;24;van der Pijl, J.B.;0;0;0;0;0;0;0;0;0;0;0
;;25;van Hoek, M.A.;1;0;0;0;0;1;0;0;0;0;0
;;26;Verbeek, C.M.J.;0;0;0;0;0;0;0;0;0;0;0
;;27;Lelieveld - van der Zanden, W.L.F.H.;0;0;0;0;0;0;0;0;0;0;0
;;28;van Overveld, W.A.A.M.;0;0;0;0;0;0;0;0;0;0;0
;;29;Rennenberg, D.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;30;Kubbinga, W.T.C.M.;0;0;0;0;0;0;0;0;0;0;0
;;31;Tempelaar, T.P.;0;0;0;0;0;0;0;0;0;0;0
;;32;Rademakers - Rennenberg, G.M.C.;0;0;0;0;0;0;0;0;0;0;0
;;33;Oolbekkink, P.J.;0;0;0;0;0;0;0;0;0;0;0
;;34;Ossel, F.;0;0;0;0;0;0;0;0;0;0;0
;;35;Rennenberg, A.J.A.;0;0;0;0;0;0;0;0;0;0;0
20;JA21;;;416;31;49;34;29;37;43;75;27;59;32
;;1;Rutjens, W.H.A.;323;27;37;27;25;31;31;54;25;41;25
;;2;Nuijten, K.;3;0;0;1;0;0;1;0;0;0;1
;;3;Damen-Flobbe, M.M.;43;2;6;1;3;3;6;12;1;6;3
;;4;Damen, T.J.F.;3;0;1;1;0;0;0;1;0;0;0
;;5;van den Berk, M.;0;0;0;0;0;0;0;0;0;0;0
;;6;Kruijf, M.J.F.;0;0;0;0;0;0;0;0;0;0;0
;;7;Lathouwers, C.;0;0;0;0;0;0;0;0;0;0;0
;;8;Uijens, M.;32;2;4;2;0;0;5;7;1;8;3
;;9;Rijpert, H.;0;0;0;0;0;0;0;0;0;0;0
;;10;Hurynovich-Verstappen, J.H.M.;1;0;0;0;0;0;0;0;0;1;0
;;11;Boogers, J.P.J.;0;0;0;0;0;0;0;0;0;0;0
;;12;Kastelijn, M.M.G.J.;10;0;1;2;0;3;0;1;0;3;0
;;13;Westen, J.A.;0;0;0;0;0;0;0;0;0;0;0
;;14;Timmermans, D.;0;0;0;0;0;0;0;0;0;0;0
;;15;Duijs, F.B.G.;1;0;0;0;1;0;0;0;0;0;0
